﻿Name,Democratic Debates Nov 20th
Title,Democratic Debate November 20th
Date,"November 20, 2019 at 8:45 PM (EST)"
Duration,02:29:59
Participants,101
Participant Cap,1000
Total Questions,57


Question ID,Question Type,Question,Responses,All (114),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5288,Poll Single Select,Are the parties fundamentally different?,yes,0%,0%,0%,0%,0%,0%,0%
5288,Poll Single Select,Are the parties fundamentally different?,no,0%,0%,0%,0%,0%,0%,0%

Question ID,Question Type,Question,Responses,All (88),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (6),Stayed with Warren (17),Move to Mayor Pete (2),Submitted By,Sample ID,Participant ID
5289,Ask,What is the biggest difference between the parties?,"Democratic party is moreso for the people, Republican party is moreso for corporations and the wealthy.",75%,80%,75%,71%,100%,71%,100%,Stayed with Warren,5dd3044dbb076c0028ec503e,32123
5289,Ask,What is the biggest difference between the parties?,"Some of the biggest dividers: healthcare funding (private vs. public), gun laws, taxation",71%,60%,25%,71%,100%,53%,100%,,5dd2fed4bb076c0028ec4fdf,32159
5289,Ask,What is the biggest difference between the parties?,income range,69%,70%,100%,57%,100%,59%,100%,,5dd3a298c9e59a002a62b6b0,32126
5289,Ask,What is the biggest difference between the parties?,"Democrats want to help everyone, Republicans only care about the 1%.",69%,50%,75%,71%,100%,53%,100%,Stayed with Mayor Pete,5dd2ff0de8ee7a0032e6e44d,32112
5289,Ask,What is the biggest difference between the parties?,"Democrats tend to be more willing to address actual issues, in my experience. Republicans are more defensive and stick to traditional rules.",69%,80%,50%,71%,100%,65%,100%,,5dd313a282775c002a575d68,32101
5289,Ask,What is the biggest difference between the parties?,social vs economic issues,68%,70%,100%,71%,83%,65%,50%,,5dd31adb80e6120038fa3527,32089
5289,Ask,What is the biggest difference between the parties?,"They have different views, on immigration, abortion, gun control, where to put taxes etc",68%,60%,75%,71%,83%,71%,50%,"Moved to Yang, Yang Gang",5dd31a0b34d378002e3f0add,32044
5289,Ask,What is the biggest difference between the parties?,Republicans are more about old ways and racism. Dems want to be progressive but still hold onto traditional ideas like being pro capitalism,67%,60%,50%,71%,83%,59%,100%,Stayed with Warren,5dd2fea380e6120038fa329d,32104
5289,Ask,What is the biggest difference between the parties?,republicans are  brainwashed by trump,66%,60%,50%,57%,100%,59%,100%,Stayed with Mayor Pete,5dd2fcf680e6120038fa3279,32121
5289,Ask,What is the biggest difference between the parties?,Republicans are bigger idiots,66%,80%,50%,86%,100%,53%,50%,,5dd2ff4186d4430032f92776,32113
5289,Ask,What is the biggest difference between the parties?,democrats invest in people and the republicans invest in corporations,66%,60%,75%,71%,67%,76%,50%,Move to Mayor Pete,5dd3002186d4430032f92790,32132
5289,Ask,What is the biggest difference between the parties?,"Where to begin? Democrats care for the less fortunate, republicans put innocent kids in cages because they are brown",66%,70%,75%,86%,67%,59%,50%,,5dd3333982775c002a575f8d,32028
5289,Ask,What is the biggest difference between the parties?,wealthy and the rest of america in the educated areas and then middle america that is disconnected,66%,60%,100%,57%,83%,71%,50%,Stayed with Mayor Pete,5dd2fe0980e6120038fa328d,32183
5289,Ask,What is the biggest difference between the parties?,Their opinion on matters,65%,40%,75%,57%,83%,76%,50%,Stayed with Warren,5dd30d6834d378002e3f09fa,32047
5289,Ask,What is the biggest difference between the parties?,selfishness. Unfortunately starts with the President,65%,60%,25%,71%,100%,59%,50%,,5dd334cbb86da8003079aa70,32097
5289,Ask,What is the biggest difference between the parties?,care towards middle/lower class,65%,60%,75%,71%,83%,59%,50%,,5dd305ce80e6120038fa3366,32115
5289,Ask,What is the biggest difference between the parties?,It has become where literally every issue the parties have opposing points of view,65%,90%,50%,86%,83%,76%,50%,,5dd303be86d4430032f927e5,32119
5289,Ask,What is the biggest difference between the parties?,Diversity and caring for people,64%,50%,25%,57%,100%,41%,100%,Stayed with Warren,5dd2ff7382775c002a575b39,32060
5289,Ask,What is the biggest difference between the parties?,The way we should spend and collect taxes,64%,90%,75%,86%,83%,53%,100%,Moved to Bernie,5dd305d2e8ee7a0032e6e530,32140
5289,Ask,What is the biggest difference between the parties?,"focus on health care, student loan, tax",64%,80%,75%,100%,50%,65%,100%,Yang Gang,5dd304a6e8ee7a0032e6e505,32056
5289,Ask,What is the biggest difference between the parties?,the need for the people vs the need for the rich and companies,63%,40%,75%,43%,83%,82%,0%,,5dd2fe2fbb076c0028ec4f90,32156
5289,Ask,What is the biggest difference between the parties?,Wealth and privilege. It's easy to ignore corruption when you're a contributor!,63%,50%,75%,57%,50%,76%,50%,Stayed with Mayor Pete,5dd30458bb076c0028ec503f,32118
5289,Ask,What is the biggest difference between the parties?,Many of the Republican leaders have decided to support Trump no matter what he says or does,63%,70%,75%,86%,67%,59%,50%,Stayed with Warren,5dd2ff80e8ee7a0032e6e464,32098
5289,Ask,What is the biggest difference between the parties?,Dems want justice and equality -- fairness of opportunity. Republicans want fairness for the white and wealthy and expect everyone to stay silent.,63%,60%,25%,71%,100%,53%,50%,Stayed with Warren,5dd3150d53a7f200371c47e4,32172
5289,Ask,What is the biggest difference between the parties?,One party supports a corrupt man,63%,40%,100%,43%,83%,65%,50%,,5dd2ff7ebb076c0028ec4fea,32093
5289,Ask,What is the biggest difference between the parties?,Principles and values,61%,60%,25%,71%,50%,59%,50%,,5dd30108b86da8003079a63e,32149
5289,Ask,What is the biggest difference between the parties?,republican wants to build more on private and democrats want to build big government,61%,60%,75%,71%,83%,65%,0%,,5dd3038abb076c0028ec5030,32048
5289,Ask,What is the biggest difference between the parties?,Unity,60%,70%,50%,57%,83%,47%,50%,,5dd2fd8734d378002e3f084b,32055
5289,Ask,What is the biggest difference between the parties?,"Republicans only think about themselves, screw everyone else",60%,50%,25%,57%,100%,41%,100%,Stayed with Mayor Pete,5dd3c5074210f80032a3734f,32157
5289,Ask,What is the biggest difference between the parties?,focus is not on the average american with republicans. they care more about the rich,60%,50%,100%,57%,33%,76%,0%,,5dd4cbcb43e09a0028dbe19c,32109
5289,Ask,What is the biggest difference between the parties?,Republicans are for the wealthy and Democrats more for working and lower class,60%,60%,50%,57%,67%,59%,50%,,,32160
5289,Ask,What is the biggest difference between the parties?,Defense spending and legal immigration,60%,70%,50%,86%,83%,71%,0%,,5dd318d982775c002a575ddb,32065
5289,Ask,What is the biggest difference between the parties?,"democrats actually care about everyone and pass laws that would help most folks. Republicans only care about the wealthy and armed forces (but only those who go to war, they don't care much about Veterans)",60%,70%,50%,86%,83%,53%,50%,Stayed with Warren,5dd3039853a7f200371c464a,32084
5289,Ask,What is the biggest difference between the parties?,"empathy. Can you stagnate these questions a bit? It is hard to listen and focus on the debate, which is what I thought we were trying to do",60%,50%,75%,57%,83%,59%,50%,,5dd303c780e6120038fa333e,32130
5289,Ask,What is the biggest difference between the parties?,afraid of government vs want government to help them,60%,70%,75%,86%,50%,47%,50%,,5dd2ff340c49c70030413a40,32138
5289,Ask,What is the biggest difference between the parties?,entitlements,59%,50%,25%,57%,83%,47%,100%,"Moved to Yang, Yang Gang",5dd30095e8ee7a0032e6e484,32054
5289,Ask,What is the biggest difference between the parties?,Religious belief that Trump is the son of God,59%,40%,50%,57%,83%,59%,0%,,5dd3ee1be78384003092414e,32074
5289,Ask,What is the biggest difference between the parties?,"Social liberty, religious freedom, and racism.",59%,50%,75%,57%,50%,71%,0%,Stayed with Warren,5dd30d54e8ee7a0032e6e5e6,32125
5289,Ask,What is the biggest difference between the parties?,"Their views on how to tackle certain issues such as health care, gun control, education, taxes, etc.",59%,50%,100%,57%,67%,65%,50%,"Moved to Yang, Yang Gang",5dd31ce682775c002a575e11,32120
5289,Ask,What is the biggest difference between the parties?,Focus and adherence to the real spirit of the constitution. The right is a very self-interested segment of our population who only care for the good of themselves instead of what is good for the country as a whole,59%,50%,75%,57%,83%,65%,0%,,5dd30a0ee8ee7a0032e6e5a3,32142
5289,Ask,What is the biggest difference between the parties?,"To generalize, Democrats believe in faith in government to enact legislation for the public good, whereas the GOP believes in self-interest and the wealthy.",59%,40%,75%,43%,67%,76%,0%,"Moved to Yang, Yang Gang",5dd30aa386d4430032f928a8,32147
5289,Ask,What is the biggest difference between the parties?,Trump,58%,60%,0%,57%,100%,41%,100%,"Moved to Yang, Yang Gang",5dd2ff0934d378002e3f0867,32106
5289,Ask,What is the biggest difference between the parties?,The ability to do research and listen to both sides,58%,40%,75%,43%,83%,71%,50%,Stayed with Warren,5dd30a0ee8ee7a0032e6e5a3,32153
5289,Ask,What is the biggest difference between the parties?,republicans actually back each other up,58%,50%,50%,57%,83%,59%,50%,Moved to Bernie,5dd3fdfc6d2ff200320e42f5,32158
5289,Ask,What is the biggest difference between the parties?,"Healthcare, taxes, climate, immigration",57%,50%,75%,57%,83%,65%,50%,,5dd354f72ba452002aa7f398,32096
5289,Ask,What is the biggest difference between the parties?,Democrats are FOR the people and Republicans are NOT,57%,40%,50%,57%,67%,65%,50%,,5dd3036382775c002a575bc5,32137
5289,Ask,What is the biggest difference between the parties?,"Democrats believe society as a whole does better when every individual is successful and has opportunities. Republicans have more of an ""every man for himself"" mindset.",57%,60%,100%,57%,50%,53%,50%,,5dd40918c9e59a002a62ba19,32154
5289,Ask,What is the biggest difference between the parties?,The ability to use sound reason and logic when faced with uncomfortable truths that would encourage one to put themselves in the shoes of another person.,57%,60%,75%,57%,50%,65%,0%,Stayed with Warren,5dd316b8bb076c0028ec520b,32139
5289,Ask,What is the biggest difference between the parties?,"What to do about healthcare for one thing, what to do about global warming, if anything is even necessary isn't even agreed upon.",57%,50%,75%,57%,67%,59%,0%,Stayed with Warren,5dd2fdde87063e00281b5c59,32177
5289,Ask,What is the biggest difference between the parties?,Democrats think sharing is fair.  Republicans think sharing is socialism.,57%,60%,75%,71%,67%,65%,0%,Stayed with Warren,5dd31b8ae8ee7a0032e6e6f4,32046
5289,Ask,What is the biggest difference between the parties?,"gun control, inequality, climate control, foreign policy",56%,60%,50%,71%,67%,47%,0%,,5dd2fde786d4430032f92714,32127
5289,Ask,What is the biggest difference between the parties?,Taxing the rich,55%,50%,75%,57%,50%,59%,50%,,5dd2fd23bb076c0028ec4f7d,32129
5289,Ask,What is the biggest difference between the parties?,clueless republicans,55%,70%,75%,57%,83%,59%,100%,,5dd2fe14bb076c0028ec4f8b,32133
5289,Ask,What is the biggest difference between the parties?,"Republicans are more business / wealth minded, democrats are focused on giving back to those with less",55%,50%,75%,57%,50%,65%,0%,Move to Mayor Pete,5dd3033134d378002e3f08c2,32027
5289,Ask,What is the biggest difference between the parties?,Ideology,54%,50%,100%,57%,33%,88%,0%,,5dd2fefd87063e00281b5c72,32033
5289,Ask,What is the biggest difference between the parties?,At this point...I am confused,53%,40%,100%,43%,33%,65%,0%,,5dd2fddd0c49c70030413a1e,32094
5289,Ask,What is the biggest difference between the parties?,Nothing. Its all about money.,52%,60%,25%,57%,67%,47%,100%,Moved to Bernie,5dd3002982775c002a575b48,32148
5289,Ask,What is the biggest difference between the parties?,Fair social programs for the middle class instead of a plutocracy,51%,50%,100%,43%,17%,47%,50%,,5dd2ffdee8ee7a0032e6e469,32141
5289,Ask,What is the biggest difference between the parties?,people that think that they know everything on each side of the line,49%,50%,0%,43%,100%,29%,50%,Yang Gang,5dd434744210f80032a37b3d,32117
5289,Ask,What is the biggest difference between the parties?,The Democrat party caters to the underprivileged and Republican party caters to the wealthy folks,49%,50%,75%,57%,50%,76%,0%,"Moved to Yang, Yang Gang",5dd328d682775c002a575eff,32143
5289,Ask,What is the biggest difference between the parties?,"There is a criminal in office. Immigration, racism, masogony. white old men, gun control",47%,40%,75%,43%,33%,53%,0%,,5dd2fd15e8ee7a0032e6e3b4,32152
5289,Ask,What is the biggest difference between the parties?,Awareness and receptiveness.,46%,40%,100%,43%,17%,59%,0%,,5dd2fe2853a7f200371c457f,32103
5289,Ask,What is the biggest difference between the parties?,money and privilege,46%,60%,75%,57%,50%,65%,0%,,5dd3002e80e6120038fa32c6,32116
5289,Ask,What is the biggest difference between the parties?,they're both different though and idea between the parties,46%,40%,100%,43%,17%,53%,0%,Stayed with Warren,5dd328a8b86da8003079a9b5,32182
5289,Ask,What is the biggest difference between the parties?,We do not support the leaders but push their own agenda.,46%,60%,25%,57%,83%,29%,50%,,5dd32fc987063e00281b60f7,32058
5289,Ask,What is the biggest difference between the parties?,how to solve the problem,45%,70%,100%,57%,17%,53%,50%,,5dd30331bb076c0028ec502b,32131
5289,Ask,What is the biggest difference between the parties?,Common sense,45%,70%,50%,71%,67%,35%,0%,,5dd2fdf986d4430032f92715,32086
5289,Ask,What is the biggest difference between the parties?,The role of government,45%,40%,100%,29%,50%,59%,0%,Stayed with Warren,5dd571e0168b500030d26146,32107
5289,Ask,What is the biggest difference between the parties?,"republicans are bought out by the rich, and the democrats actually care about helping lower and middle class people",45%,50%,50%,43%,50%,35%,100%,,5dd2fcfe53a7f200371c455d,32080
5289,Ask,What is the biggest difference between the parties?,interesting!,44%,40%,100%,43%,0%,59%,0%,Stayed with Warren,5dd2ff5287063e00281b5c7b,32180
5289,Ask,What is the biggest difference between the parties?,i believe democrats are more liberal and for the people where as republicans focus more on conservative american views,44%,40%,75%,43%,33%,53%,0%,,5dd30dbe0c49c70030413c25,32095
5289,Ask,What is the biggest difference between the parties?,The Democrats are concerned about the lower and middle class and the environment.  The Republicans want to protect Trump (and their jobs) and protect the wealthy at the expense of the lower and middle classes.,44%,40%,50%,43%,33%,59%,0%,,5dd2fd4380e6120038fa327e,32151
5289,Ask,What is the biggest difference between the parties?,healthcare,43%,40%,50%,43%,33%,65%,0%,,5dd311d40c49c70030413c96,32136
5289,Ask,What is the biggest difference between the parties?,one pro rich and oneforthepoeple,43%,10%,50%,14%,33%,59%,0%,Moved to Bernie,5dd31022e8ee7a0032e6e61a,32161
5289,Ask,What is the biggest difference between the parties?,probably their political views.,43%,60%,75%,57%,17%,59%,0%,,5dd32ac50c49c70030413e6c,32146
5289,Ask,What is the biggest difference between the parties?,THEIR VIEWS ON GUN CONTROL,42%,40%,100%,43%,0%,53%,0%,Yang Gang,5dd30e2153a7f200371c475d,32175
5289,Ask,What is the biggest difference between the parties?,I honestly don't know,42%,50%,50%,43%,50%,53%,0%,,5dd311bd34d378002e3f0a62,32124
5289,Ask,What is the biggest difference between the parties?,"many folks are unrecognised centrists, we hear the most from fascists and people who are slightly left of center",41%,30%,50%,29%,0%,59%,0%,Stayed with Warren,5dd38ce5e783840030923fcc,32162
5289,Ask,What is the biggest difference between the parties?,What needs to be changed first.,40%,50%,75%,43%,17%,53%,0%,"Moved to Yang, Yang Gang",5dd2feb1e8ee7a0032e6e443,32075
5289,Ask,What is the biggest difference between the parties?,Democrats want to raise taxes to fund social programs and republicans want more of a hands-off economic approach,40%,30%,25%,29%,50%,53%,0%,,,32150
5289,Ask,What is the biggest difference between the parties?,Not much,39%,40%,50%,43%,33%,53%,0%,Stayed with Mayor Pete,5dd3037a82775c002a575bc7,32167
5289,Ask,What is the biggest difference between the parties?,Democrats are divided.,37%,30%,100%,29%,33%,47%,0%,,5dd45410adc6f400282ccbd9,32102
5289,Ask,What is the biggest difference between the parties?,They seem quite alike,36%,60%,75%,43%,0%,53%,0%,,5dd2ff3ae8ee7a0032e6e453,32066
5289,Ask,What is the biggest difference between the parties?,I’m not sure,29%,60%,25%,57%,0%,35%,0%,,5dd2ff9cb86da8003079a5fe,32045
5289,Ask,What is the biggest difference between the parties?,Support for Trump,29%,30%,0%,43%,33%,24%,50%,Stayed with Warren,5dd4b060697bcb00306e107f,32181
5289,Ask,What is the biggest difference between the parties?,healthcare and taxation,29%,50%,50%,29%,17%,24%,0%,,5dd301bab86da8003079a64f,32128
5289,Ask,What is the biggest difference between the parties?,Stubborn,24%,30%,0%,29%,0%,29%,0%,,5dd2fd5c87063e00281b5c4a,32134

Question ID,Question Type,Question,Responses,All (88),Yang Gang (10),Moved to Bernie (3),Moved to Yang (7),Stayed with Mayor Pete (6),Stayed with Warren (16),Move to Mayor Pete (2),Submitted By,Sample ID,Participant ID
5290,Ask,What is your ideal president/vp ticket?,Bidden / Warren,66%,40%,75%,29%,83%,76%,0%,,5dd2ff3ae8ee7a0032e6e453,32066
5290,Ask,What is your ideal president/vp ticket?,"Warren, Buttigieg",66%,50%,75%,57%,50%,76%,0%,Stayed with Warren,5dd316b8bb076c0028ec520b,32139
5290,Ask,What is your ideal president/vp ticket?,I would want diversity of thought and have a couple of people that take initiative and do not fear going toe to toe with Trump,64%,90%,100%,86%,100%,71%,50%,Yang Gang,5dd434744210f80032a37b3d,32117
5290,Ask,What is your ideal president/vp ticket?,Warren/unsure,62%,50%,75%,57%,100%,76%,50%,Stayed with Warren,5dd30a0ee8ee7a0032e6e5a3,32153
5290,Ask,What is your ideal president/vp ticket?,Joe Biden/Warren,62%,30%,75%,43%,33%,76%,0%,Stayed with Warren,5dd30d6834d378002e3f09fa,32047
5290,Ask,What is your ideal president/vp ticket?,Someone that has his/her own will also and does act like a puppet of any president,62%,60%,75%,71%,67%,65%,100%,,5dd32fc987063e00281b60f7,32058
5290,Ask,What is your ideal president/vp ticket?,Warren/Pete,62%,30%,50%,43%,33%,76%,0%,Stayed with Warren,5dd4b060697bcb00306e107f,32181
5290,Ask,What is your ideal president/vp ticket?,"Honest, addresses the wage gap, homeless, healthcare, medicare, gun control, corrupt lawmakers",62%,50%,75%,43%,33%,71%,0%,,5dd301bab86da8003079a64f,32128
5290,Ask,What is your ideal president/vp ticket?,I really don't know yet,61%,60%,50%,57%,50%,76%,0%,Stayed with Mayor Pete,5dd30458bb076c0028ec503f,32118
5290,Ask,What is your ideal president/vp ticket?,Bernie,61%,50%,75%,57%,33%,59%,100%,,5dd311bd34d378002e3f0a62,32124
5290,Ask,What is your ideal president/vp ticket?,"investing in advanced industries, education, healthcare reform.",60%,50%,75%,71%,33%,76%,100%,,5dd305ce80e6120038fa3366,32115
5290,Ask,What is your ideal president/vp ticket?,Warren/Sanders,59%,50%,50%,57%,17%,65%,50%,,5dd3036382775c002a575bc5,32137
5290,Ask,What is your ideal president/vp ticket?,I want a president/vp that stands up for people as a whole. Doesn't undermine anyone and stands for what's actually right. One that's determined to protect our country and take a stand when something within our country goes wrong.,59%,40%,75%,43%,33%,59%,0%,"Moved to Yang, Yang Gang",5dd31a0b34d378002e3f0add,32044
5290,Ask,What is your ideal president/vp ticket?,Bernie sanders warren,59%,40%,75%,57%,17%,59%,100%,,5dd32ac50c49c70030413e6c,32146
5290,Ask,What is your ideal president/vp ticket?,A fair fighter,59%,40%,75%,43%,50%,88%,50%,Moved to Bernie,5dd3002982775c002a575b48,32148
5290,Ask,What is your ideal president/vp ticket?,"as a lead ticket, it should be",59%,50%,75%,57%,33%,59%,100%,Stayed with Warren,5dd328a8b86da8003079a9b5,32182
5290,Ask,What is your ideal president/vp ticket?,Sanders/Warren,58%,30%,50%,43%,17%,71%,50%,,5dd45410adc6f400282ccbd9,32102
5290,Ask,What is your ideal president/vp ticket?,warren and buttiege,58%,50%,75%,71%,67%,82%,50%,Move to Mayor Pete,5dd3002186d4430032f92790,32132
5290,Ask,What is your ideal president/vp ticket?,"harris,buttigegg",58%,40%,50%,43%,17%,65%,50%,,5dd3002e80e6120038fa32c6,32116
5290,Ask,What is your ideal president/vp ticket?,Biden/Warren,57%,40%,50%,57%,67%,76%,50%,,5dd2ffdee8ee7a0032e6e469,32141
5290,Ask,What is your ideal president/vp ticket?,Warren/Buttigieg,57%,70%,75%,86%,83%,53%,100%,Stayed with Warren,5dd571e0168b500030d26146,32107
5290,Ask,What is your ideal president/vp ticket?,sanders/warren or vice versa,57%,40%,75%,29%,83%,71%,50%,,5dd31adb80e6120038fa3527,32089
5290,Ask,What is your ideal president/vp ticket?,Biden/Booker or Biden/Warren,57%,50%,75%,71%,17%,53%,50%,,5dd3ee1be78384003092414e,32074
5290,Ask,What is your ideal president/vp ticket?,Biden/Harris or Harris/Sanders,57%,40%,50%,57%,17%,65%,50%,,5dd3698a4210f80032a37164,32100
5290,Ask,What is your ideal president/vp ticket?,Warren & Buttigieg,56%,30%,50%,43%,0%,65%,100%,"Moved to Yang, Yang Gang",5dd328d682775c002a575eff,32143
5290,Ask,What is your ideal president/vp ticket?,andrew yang and tulsi,56%,50%,50%,71%,0%,65%,50%,Yang Gang,5dd30e2153a7f200371c475d,32175
5290,Ask,What is your ideal president/vp ticket?,bernie sanders,55%,60%,50%,71%,33%,41%,100%,,5dd334cbb86da8003079aa70,32097
5290,Ask,What is your ideal president/vp ticket?,nothing,55%,50%,50%,71%,0%,47%,100%,,5dd3038abb076c0028ec5030,32048
5290,Ask,What is your ideal president/vp ticket?,Buttigieg/Biden,55%,30%,50%,43%,17%,71%,50%,Moved to Bernie,5dd305d2e8ee7a0032e6e530,32140
5290,Ask,What is your ideal president/vp ticket?,Warren/Butigeg,54%,50%,50%,57%,50%,53%,50%,Stayed with Warren,5dd2ff80e8ee7a0032e6e464,32098
5290,Ask,What is your ideal president/vp ticket?,Tom Steyer & Bernie Sanders,54%,40%,50%,57%,0%,53%,50%,,5dd30108b86da8003079a63e,32149
5290,Ask,What is your ideal president/vp ticket?,Biden/Kamala,53%,70%,50%,86%,50%,53%,50%,,5dd4cbcb43e09a0028dbe19c,32109
5290,Ask,What is your ideal president/vp ticket?,sanders/yang,53%,40%,50%,57%,0%,41%,50%,,5dd30dbe0c49c70030413c25,32095
5290,Ask,What is your ideal president/vp ticket?,warren biden,53%,40%,50%,57%,83%,53%,100%,Stayed with Warren,5dd38ce5e783840030923fcc,32162
5290,Ask,What is your ideal president/vp ticket?,Sanders/Castro or Warren/Castro,53%,30%,25%,43%,0%,65%,50%,,5dd2ff4186d4430032f92776,32113
5290,Ask,What is your ideal president/vp ticket?,someone that listens to all the people of america not just the rich but the poor and middle class as well,53%,60%,75%,43%,83%,59%,50%,,5dd3a298c9e59a002a62b6b0,32126
5290,Ask,What is your ideal president/vp ticket?,Bernie Sanders/Elizabeth Warren,53%,40%,50%,43%,17%,59%,0%,,5dd303c780e6120038fa333e,32130
5290,Ask,What is your ideal president/vp ticket?,Whoever truly has what it takes to make the nation great again such as Sanders and Warren or Biden and Harris.,53%,30%,75%,29%,67%,71%,50%,"Moved to Yang, Yang Gang",5dd31ce682775c002a575e11,32120
5290,Ask,What is your ideal president/vp ticket?,Warren/Sanders 2020!!!,53%,70%,75%,57%,83%,59%,50%,,5dd3133f0c49c70030413cbc,32069
5290,Ask,What is your ideal president/vp ticket?,Biden/Buttigieg,52%,60%,50%,57%,83%,59%,100%,"Moved to Yang, Yang Gang",5dd2feb1e8ee7a0032e6e443,32075
5290,Ask,What is your ideal president/vp ticket?,Biden/booker,52%,40%,50%,57%,33%,76%,0%,,5dd2fd8734d378002e3f084b,32055
5290,Ask,What is your ideal president/vp ticket?,Some one like John F Kennedy or Bill Clinton,52%,60%,75%,71%,83%,41%,100%,,5dd318d982775c002a575ddb,32065
5290,Ask,What is your ideal president/vp ticket?,buttigieg/warren,51%,60%,50%,57%,83%,53%,50%,Stayed with Mayor Pete,5dd2fcf680e6120038fa3279,32121
5290,Ask,What is your ideal president/vp ticket?,Sanders and Yang,51%,50%,50%,57%,0%,47%,50%,,,32150
5290,Ask,What is your ideal president/vp ticket?,Booker/Warren maybe or Booker/Klobuchar,49%,30%,50%,29%,17%,82%,0%,,5dd40918c9e59a002a62ba19,32154
5290,Ask,What is your ideal president/vp ticket?,Undecided,49%,60%,50%,57%,83%,41%,50%,,5dd30a59bb076c0028ec50c0,32068
5290,Ask,What is your ideal president/vp ticket?,Having the best interest of the people,48%,50%,50%,43%,33%,65%,0%,,,32160
5290,Ask,What is your ideal president/vp ticket?,Yang/Gabbard,48%,60%,25%,57%,83%,53%,50%,Yang Gang,5dd304a6e8ee7a0032e6e505,32056
5290,Ask,What is your ideal president/vp ticket?,warren/harris Warren/buttigeig Warren/biden,48%,20%,25%,29%,0%,71%,50%,Stayed with Warren,5dd3039853a7f200371c464a,32084
5290,Ask,What is your ideal president/vp ticket?,Buttigieg/Harris,48%,60%,50%,57%,83%,35%,100%,Stayed with Mayor Pete,5dd2fe0c87063e00281b5c5b,32187
5290,Ask,What is your ideal president/vp ticket?,Warren/Booker,47%,20%,25%,14%,17%,71%,0%,Stayed with Warren,5dd3150d53a7f200371c47e4,32172
5290,Ask,What is your ideal president/vp ticket?,"can solve immigrations laws, can figure out a gun control solution, and focus on climate change is really happening",47%,30%,25%,43%,0%,65%,0%,,5dd2fde786d4430032f92714,32127
5290,Ask,What is your ideal president/vp ticket?,Buttegieg/Harris,46%,50%,75%,43%,67%,59%,0%,Stayed with Mayor Pete,5dd2ff0de8ee7a0032e6e44d,32112
5290,Ask,What is your ideal president/vp ticket?,warren,45%,50%,50%,43%,67%,65%,0%,Stayed with Warren,5dd2ff5287063e00281b5c7b,32180
5290,Ask,What is your ideal president/vp ticket?,Sanders/idk,45%,60%,50%,43%,17%,35%,100%,,5dd2fd23bb076c0028ec4f7d,32129
5290,Ask,What is your ideal president/vp ticket?,Biden Warren,44%,30%,50%,29%,33%,65%,0%,,5dd3016086d4430032f927b6,32062
5290,Ask,What is your ideal president/vp ticket?,Biden/sanders,43%,60%,50%,57%,67%,41%,100%,"Moved to Yang, Yang Gang",5dd2ff0934d378002e3f0867,32106
5290,Ask,What is your ideal president/vp ticket?,Warren / Yang,43%,40%,25%,43%,17%,41%,50%,,5dd2ff340c49c70030413a40,32138
5290,Ask,What is your ideal president/vp ticket?,I honestly don't know. Not Biden. not Warren. I am not happy with most scenarios. Kamala Harris as president. but doesn't seem possible,43%,50%,50%,43%,100%,41%,0%,,5dd2fd15e8ee7a0032e6e3b4,32152
5290,Ask,What is your ideal president/vp ticket?,"bernie sanders, and vp corey booker",42%,40%,0%,43%,0%,35%,50%,,5dd2fcfe53a7f200371c455d,32080
5290,Ask,What is your ideal president/vp ticket?,Biden/Obama (lol jk) Warren/Sherrod Brown,42%,50%,50%,43%,33%,41%,50%,,5dd300400c49c70030413a50,32163
5290,Ask,What is your ideal president/vp ticket?,Warren Harris,41%,40%,50%,57%,17%,41%,100%,,5dd2fdf986d4430032f92715,32086
5290,Ask,What is your ideal president/vp ticket?,Uncertain at this point.,40%,60%,25%,57%,83%,35%,50%,,5dd2fd4380e6120038fa327e,32151
5290,Ask,What is your ideal president/vp ticket?,undecided!!,40%,60%,25%,57%,83%,47%,100%,,5dd304e687063e00281b5d80,32190
5290,Ask,What is your ideal president/vp ticket?,Biden/Bloomberg,40%,60%,25%,57%,83%,35%,100%,,5dd30a0ee8ee7a0032e6e5a3,32142
5290,Ask,What is your ideal president/vp ticket?,Warren/Yang,40%,20%,25%,29%,0%,47%,50%,Stayed with Warren,5dd31b8ae8ee7a0032e6e6f4,32046
5290,Ask,What is your ideal president/vp ticket?,I’m not sure,39%,60%,25%,57%,67%,29%,100%,,5dd2ff9cb86da8003079a5fe,32045
5290,Ask,What is your ideal president/vp ticket?,Biden/Harris,39%,40%,0%,57%,17%,35%,50%,,5dd3333982775c002a575f8d,32028
5290,Ask,What is your ideal president/vp ticket?,Kamala Harris / Cory Booker,39%,60%,25%,43%,67%,24%,0%,,5dd303be86d4430032f927e5,32119
5290,Ask,What is your ideal president/vp ticket?,Mayor Pete/Biden,38%,40%,0%,57%,17%,24%,50%,Stayed with Mayor Pete,5dd2fe0980e6120038fa328d,32183
5290,Ask,What is your ideal president/vp ticket?,Harris/Buttigeg,38%,40%,25%,29%,50%,53%,0%,,5dd354f72ba452002aa7f398,32096
5290,Ask,What is your ideal president/vp ticket?,Someone who can close the huge income gap,37%,40%,25%,29%,33%,47%,0%,,5dd311d40c49c70030413c96,32136
